﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082457
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;40633;26708;33226;20957;2016;42649
a temps complet;33674;22201;27370;17225;1652;35327
a temps parcial;6958;4507;5856;3732;364;7322
Aturat/ada que ha treballat abans;15574;8580;11019;6241;2374;17948
Aturat/ada buscant la primera feina;2703;2019;2220;1521;..;2896
Persona amb invalidesa laboral permanent;1512;622;860;254;225;1737
Jubilat/ada, prejubilat/ada, pensionista o rendista;18394;5763;7841;2251;5572;23966
Una altra situació;8524;4506;5653;3797;2128;10652
Total;87340;48198;60819;35021;12508;99848

