﻿Saldos migratoris interns. Municipis
Querol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431205&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-2;20;-6;11
2021;1;0;20;0;21
2020;-1;0;29;2;30
2019;-1;1;10;-3;7
2018;1;-8;-11;4;-14
2017;-1;-6;-5;2;-10
2016;1;-6;1;1;-3
2015;-2;0;-11;-3;-16
2014;3;1;7;-2;9
2013;1;-5;-3;3;-4
2012;-4;6;-7;1;-4
2011;1;0;15;-2;14
2010;0;-2;18;-6;10
2009;0;-6;-2;-6;-14
2008;-6;0;4;-5;-7
2007;-5;4;10;2;11
2006;-5;3;121;-4;115
2005;1;0;30;2;33
2004;-6;-4;41;-4;27
2003;0;-1;7;-2;4
2002;-1;-3;27;-6;17
2001;0;0;14;-4;10
2000;-1;-9;-5;0;-15
1999;3;-1;12;2;16
1998;2;-14;15;5;8
1997;0;-2;4;7;9
1995;0;2;2;7;11
1994;1;-3;35;2;35
1993;3;0;23;-3;23
1992;-2;3;11;-1;11
1990;0;0;-1;-8;-9
1989;0;-4;-3;4;-3
1988;0;1;5;-4;2

