﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Borges del Camp, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430311
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;657;87;744;27;231;93;141;492;1236
Homes;351;42;393;18;126;45;42;231;624
Dones;303;45;348;9;105;51;99;264;612
Resta d'Espanya;75;12;87;3;96;0;42;141;231
Homes;48;3;51;3;57;0;9;69;120
Dones;27;9;36;0;42;0;36;78;111
Estranger;111;42;153;3;9;9;75;96;249
Homes;60;21;81;0;6;6;33;45;123
Dones;48;24;72;0;3;3;42;48;126
Total;843;138;981;36;336;105;261;738;1719
Homes;462;63;525;21;183;51;81;336;867
Dones;381;75;456;12;150;57;180;399;852

