﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081141
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;2;1;2;0;1;1;1;1;0;12
dones;0;6;12;4;4;2;0;0;0;0;0;28
total;0;9;14;5;6;2;1;1;1;1;0;40
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;1;5;5;4;2;0;1;0;6;1;0;25
dones;9;21;20;16;9;5;1;0;1;0;0;82
total;10;26;25;20;11;5;2;0;7;1;0;107
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;7;2;2;3;2;1;5;0;0;23
dones;3;9;14;3;2;4;4;1;2;0;0;42
total;4;9;21;5;4;7;6;2;7;0;0;65
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;9;1;2;6;0;3;0;0;3;0;25
dones;2;10;14;10;5;2;5;2;7;2;0;59
total;3;19;15;12;11;2;8;2;7;5;0;84
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;0;7;0;3;0;1;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;3;0;7;0;3;0;1;0;0;17
Treballadors industrials;;;;;;;;;;;;
homes;27;56;39;30;25;15;21;26;37;23;0;299
dones;22;22;34;32;23;17;16;9;11;2;0;188
total;49;78;73;62;48;32;37;35;48;25;0;487
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;75;57;39;45;18;31;28;50;29;0;403
dones;36;68;94;65;43;30;26;12;21;4;0;399
total;67;143;151;104;88;48;57;40;71;33;0;802

