﻿Habitatges principals. Per tipus d'edifici i any de construcció
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170329
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;3;3;0;0;9
De 1900 a 1920;78;12;9;3;0;99
De 1921 a 1940;27;9;18;0;0;57
De 1941 a 1950;18;3;6;0;0;27
De 1951 a 1960;15;3;9;0;0;24
De 1961 a 1970;51;3;30;3;0;84
De 1971 a 1980;51;12;168;0;9;237
De 1981 a 1990;60;12;96;0;0;168
De 1991 a 2000;42;12;66;0;0;123
De 2001 a 2010;39;9;162;0;0;210
De 2011 a 2020;3;0;27;0;0;33
No hi consta;12;9;24;21;12;84
Total;402;87;618;27;21;1155

