﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082212&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;2;0;2
Pesca;0;1;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;1;1;2
Ext i trans. minerals;3;2;5
Indústria química;9;26;35
Cont maquin mat elèctric;42;27;69
Material transport;5;8;13
Alimentació i begudes;2;8;10
Tèxtil, cuir confecció;6;17;23
Suro i fusta;2;2;4
Paper i arts gràfiques;6;14;20
Plàstics indu. manufact.;3;4;7
Construcció;24;8;32
Comerç i reparació;19;26;45
Hostaleria i restauració;10;9;19
Transport i act. annexes;9;4;13
Comunicacions;1;3;4
Assegurances i financeres;2;3;5
Servei empr. llogers;12;14;26
Adm pública defensa i SS;1;8;9
Educació i investigació;8;13;21
Sanitat i assis. social;2;10;12
Altres serveis;7;18;25
Total;177;226;403

