﻿Residus municipals. Generació. Total registrat i generació per càpita
Torregrossa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252304&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,02;391,09;413,67;804,76
2020;1,05;414,39;419,05;833,44
2019;1,03;426,73;398,99;825,72
2018;1,03;430,72;389,80;820,52
2017;1,03;448,86;378,63;827,49
2016;1,03;450,96;362,02;812,98
2015;1,00;402,04;424,35;826,39
2014;1,01;377,89;449,62;827,51
2013;1,01;377,90;445,46;823,36
2012;0,98;353,36;447,05;800,41
2011;1,00;345,49;476,01;821,51
2010;0,97;305,08;488,88;793,98
2009;0,88;275,38;446,78;722,16
2008;0,99;698,12;111,55;809,67
2007;0,99;717,94;95,26;813,20
2006;0,90;670,31;89,44;759,76
2005;0,95;718,92;78,61;797,53
2004;1,00;762,65;67,95;830,61
2003;0,99;731,66;66,06;797,72
2002;0,97;703,35;58,13;761,46
2001;0,96;706,61;81,39;787,98
2000;0,92;690,65;65,28;755,92

