﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082009&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4135;6860;8310;5950;25255
12/2023 (p);4150;6640;8605;5670;25060
09/2023 (p);4150;6460;8605;5490;24700
06/2023 (p);4210;6465;8200;5465;24340
03/2023 (p);4205;6445;7935;5390;23975
12/2022 (p);4150;6290;7865;5730;24035
09/2022 (p);4160;6245;7755;5320;23480
06/2022 (p);4165;6240;7240;5285;22930
03/2022 (p);4215;6030;7425;5175;22845
12/2021 (p);4260;6265;6630;5535;22695
09/2021 (p);4160;6210;6775;5060;22205
06/2021 (p);4195;6145;6525;5000;21865
03/2021 (p);4145;6245;6530;4935;21855
12/2020 (p);4125;6140;6800;5115;22185

