﻿Población. Por año de llegada a España
Peralada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171328&lang=es
;2021
2020;12
2019;21
2018;12
2017;18
2016;9
2011-2015;63
2001-2010;147
1991-2000;21
1981-1990;9
Antes de 1981;9
Siempre ha vivido;1638
Total;1959

