﻿Parcel·lació
Esplugues de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080771
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1;2;9
 superfície total;12;33;6
 nombre parcel·les;1;4;10
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;8
 superfície total;12;25;3
 nombre parcel·les;1;1;8
 2 a 3 parcel·les;;;
  explot.;0;1;1
 superfície total;0;8;3
 nombre parcel·les;0;3;2
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

