﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:25&lang=es
;2009
      Total;
 explot.;889
 jornades;214014
 UTA;811
     Mà d'obra familiar;
 total;
  explot.;774
 nombre persones;1662
  jornades;155330
  UTA;578
 titular;
 nombre persones;774
  jornades;105501
  UTA;365
 altres familiars;
  explot.;546
 nombre persones;888
  jornades;49829
  UTA;213
       Mà d'obra assalariada;
 total;
  explot.;237
  jornades;55726
  UTA;220
 fixa;
  explot.;202
 nombre persones;322
  jornades;51756
  UTA;203
 eventual;
  explot.;53
  jornades;3970
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;149
 jornades;2958
 UTA;13

