﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pont de Suert, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251734&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;0;1;1;0;3
1995;0;2;1;0;2;0;1;0;1;0;7
1994;0;0;1;0;0;0;0;0;0;0;1
1993;1;0;0;0;2;0;1;0;1;0;5
1992;0;1;0;0;1;0;1;0;0;0;3
1991;0;1;0;0;0;0;0;1;1;0;3
1990-81;1;6;0;1;5;0;12;3;4;0;32
1980-71;9;10;7;1;8;3;11;7;9;0;65
1970-61;12;5;4;4;10;4;22;9;5;0;75
1960-51;11;1;3;2;11;0;16;7;9;0;60
1950-41;6;2;5;1;1;0;4;4;3;0;26
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;41;28;21;9;41;7;68;32;34;0;281

