﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Andreu de Llavaneres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081976
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;3;18;36;30;66;48;33;81
2019;21;15;39;66;57;126;90;75;165
2018;12;15;27;45;33;75;60;45;102
2017;18;15;30;30;60;90;45;75;120
2016;12;9;21;42;39;78;51;48;99
2011-2015;30;33;60;84;81;168;114;114;228
2001-2010;129;153;279;186;201;387;312;351;666
1991-2000;54;63;117;24;24;48;78;84;165
1981-1990;24;33;57;12;9;21;33;42;78
Abans de 1981;30;36;66;3;9;15;33;45;78
Sempre hi ha viscut;4587;4638;9225;51;63;114;4641;4701;9339
Total;4929;5010;9936;582;606;1185;5508;5613;11124

