﻿Impost de béns immobles de naturalesa urbana (IBI)
Rabós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171432&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;229;7449;59593;32528;260
2021;1989;228;7411;59287;32504;260
2020;1989;228;7412;59298;32509;260
2019;1989;230;7188;57503;31252;250
2018;1989;228;7196;57568;31561;252
2017;1989;225;7219;71259;32084;317
2016;1989;202;3751;37506;18567;186
2015;1989;199;3636;39992;18271;201
2014;1989;198;3530;38827;17828;196
2013;1989;198;3487;38357;17611;194
2012;1989;195;3345;36798;17154;189
2011;1989;192;3268;22878;17021;119
2010;1989;194;3239;22675;16696;117
2009;1989;192;3002;21012;15635;109
2008;1989;196;2917;20419;14883;104
2007;1989;184;2833;19828;15397;108
2006;1989;190;2718;19029;14305;100

