﻿Habitatges construïts de nova planta
Taradell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082785&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;11;0;35;23
2021;2;33;2;18;33
2020;0;15;0;13;9
2019;0;27;0;46;29
2018;0;3;0;10;3
2017;0;58;0;11;9
2016;0;10;0;11;3
2015;0;18;0;9;7
2014;0;2;0;8;7
2013;0;1;0;18;1
2012;0;2;0;10;10
2011;0;6;0;24;12
2010;0;6;0;74;21
2009;0;3;0;54;32
2008;0;11;0;70;111
2007;0;102;0;93;90
2006;0;154;0;49;65
2005;0;73;21;74;83
2004;21;109;0;63;65
2003;0;85;0;46;33
2002;0;42;0;73;55
2001;0;35;0;54;45
2000;0;73;0;71;60
1999;0;74;0;56;43
1998;0;59;0;55;51
1997;0;28;0;63;61
1996;0;76;1;45;51
1995;0;49;0;48;33
1994;0;59;0;25;27
1993;2;36;1;30;37
1992;0;41;0;37;32

