﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castellcir
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080556
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,1;0,0;6,8;1,4;0,3;1,3;0,1;2,0;4,4;1,5;2,1;0,0;0,1;2,3;4,3;2,3;2,4;2,1;1,0;2,0;37,5
2022;2,2;0,0;6,6;0,7;0,9;1,0;0,5;2,7;5,4;1,0;2,2;0,3;1,0;1,4;5,0;2,3;2,3;3,1;1,0;1,3;40,7
2021;1,8;0,0;8,0;0,0;1,6;1,1;0,8;2,3;3,1;2,3;2,6;0,0;0,4;0,0;6,1;3,0;1,5;2,7;1,0;1,1;39,3
2020;2,1;0,0;8,8;0,0;1,1;0,5;0,2;1,8;2,6;2,6;2,8;0,0;0,0;0,9;7,5;1,9;2,4;3,4;0,8;1,8;41,2
2019;0,0;0,0;7,9;0,0;1,0;0,7;0,3;1,8;1,1;1,1;1,8;0,0;0,0;0,2;4,5;1,8;1,8;3,3;0,5;1,6;29,2
2018;0,0;0,0;7,3;0,7;0,8;0,1;0,3;2,3;2,6;0,7;1,2;0,0;1,8;0,2;2,7;0,9;1,0;1,6;0,8;1,3;26,2
2017;0,0;0,0;5,2;0,8;0,0;0,6;0,8;2,4;5,5;0,9;0,8;0,0;1,8;0,7;3,2;0,8;1,4;2,2;2,3;2,0;31,3
2016;1,8;0,0;6,7;0,2;0,0;1,8;1,4;1,3;6,6;1,2;1,4;0,0;1,3;2,2;4,3;0,3;1,0;2,9;2,2;1,5;37,8
2015;0,7;0,0;6,8;0,1;0,0;0,9;3,3;0,9;5,2;1,3;1,9;0,6;1,2;3,8;2,5;0,9;1,5;5,0;1,9;1,2;39,5
2014;0,2;0,0;6,3;0,3;0,0;0,0;2,4;0,2;3,7;1,4;1,9;0,4;1,2;7,0;2,0;3,7;0,5;4,4;3,3;1,0;39,8
2013;0,1;0,1;3,1;0,0;0,4;0,0;4,3;1,1;2,8;1,8;2,3;0,5;0,1;4,1;1,8;5,4;0,0;3,9;4,3;0,8;36,8
2012;0,2;0,0;3,3;0,9;1,2;0,2;5,6;0,2;0,8;0,7;0,0;0,9;0,0;2,4;2,1;4,3;0,1;3,7;4,3;0,3;30,9
2011;1,2;0,0;4,6;0,4;3,0;0,3;2,1;0,7;0,2;0,8;0,1;0,9;0,0;2,7;3,0;2,0;0,0;4,0;4,5;0,8;31,1
2010;1,8;0,0;4,3;0,1;1,0;0,3;0,2;0,3;0,3;1,3;0,9;0,3;0,0;3,3;2,5;2,4;0,3;2,6;3,3;1,1;26,2
2009;0,1;0,0;6,0;1,4;1,2;0,3;1,5;0,9;1,6;1,0;0,8;0,0;0,0;2,2;2,3;2,7;0,4;2,3;2,2;0,5;27,3

