﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Valls d'Aguilar, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:259062
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;45,92;0,00;45,92
2020;0,00;43,90;0,00;43,90
2019;0,00;30,10;0,00;30,10
2018;0,00;31,29;0,00;31,29
2017;15,34;15,01;0,00;30,35
2016;15,34;15,01;0,00;30,35
2015;0,00;29,58;0,00;29,58
2014;0,00;29,17;0,00;29,17
2013;0,00;26,35;0,00;26,35
2012;..;98,08;..;98,08
2011;..;87,29;..;87,29
2010;..;101,69;..;101,69
2009;..;105,94;..;105,94
2008;..;109,12;..;109,12
2007;..;60,61;..;60,61
2006;..;52,89;..;52,89
2005;..;58,95;..;58,95
2004;..;75,31;..;75,31

