﻿Població. Per sexe
Arboç, l'
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430167
;Homes;Dones;Total
2023;2889;2803;5692
2022;2838;2739;5577
2021;2881;2733;5614
2011;2865;2613;5478
2001;1900;1815;3715
1996;1718;1644;3362
1991;1799;1747;3546
1986;1882;1846;3728
1981;2072;1967;4039
1975;1978;1919;3897

