﻿Conreus llenyosos: olivera
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252000&lang=es
;2009
     Total;
 explot.;133
 ha;1119
      Secà;
 explot.;125
 ha;1007
       Regadiu;
 explot.;22
 ha;111
     Oliva de taula;
 total;
 explot.;7
 ha;52
 secà;
 explot.;7
 ha;43
 regadiu;
 explot.;2
 ha;9
       Oliva d'almàssera;
 total;
 explot.;126
 ha;1067
 secà;
 explot.;118
 ha;964
 regadiu;
 explot.;20
 ha;103

