﻿Population. By place of birth (autonomous community and abroad) and sex
Piles, les. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431055&lang=en
;Males;Females;Total
Catalonia;99;90;189
Barcelona;40;51;91
Girona;1;0;1
Lleida;1;2;3
Tarragona;57;37;94
Rest of Spain;8;5;13
Andalucía;3;1;4
Aragón;1;1;2
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;2;0;2
Castilla y León;0;2;2
Comunitat Valenciana;0;1;1
Extremadura;1;0;1
Galicia;0;0;0
Comunidad de Madrid;0;0;0
Región de Murcia;0;0;0
Comunidad Foral de Navarra;1;0;1
País Vasco;0;0;0
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Foreign;7;2;9
Total;114;97;211

