﻿Població. Per sexe i estat civil (agregat)
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081173&lang=en
;2011
Solters;
homes;692
dones;605
total;1297
Casats;
homes;760
dones;720
total;1480
Alguna vegada casats;
homes;108
dones;265
total;373
Total;
homes;1560
dones;1590
total;3150

