﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gallifa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080879
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;15;18
06/2020;..;..;..;10;13
03/2020;..;..;..;11;13
12/2019;..;..;..;12;14
09/2019;..;..;..;10;12
06/2019;..;..;..;10;13
03/2019;..;..;..;11;14
12/2018;..;..;..;9;12
09/2018;..;..;..;9;12
06/2018;..;..;..;10;13
03/2018;..;..;..;10;14
12/2017;..;..;..;9;13
09/2017;..;..;..;10;14
06/2017;..;..;..;17;21
03/2017;..;..;..;18;21
12/2016;..;..;..;19;22
09/2016;..;..;..;9;12
06/2016;..;..;..;8;11
03/2016;..;..;..;15;18
12/2015;..;..;..;17;20
09/2015;..;..;..;10;13
06/2015;..;..;..;10;13
03/2015;..;..;..;15;18
12/2014;..;..;..;16;19
09/2014;..;..;..;10;13
06/2014;..;..;..;17;20
03/2014;..;..;..;18;21
12/2013;..;..;..;16;19
09/2013;..;..;..;9;11
06/2013;..;..;..;13;15
03/2013;..;..;..;14;16
12/2012;..;..;..;14;15
09/2012;..;..;..;10;11
06/2012;..;..;..;14;15
03/2012;..;..;..;14;15
12/2011;..;..;..;15;16
09/2011;..;..;..;15;16
06/2011;..;..;..;13;14
03/2011;..;..;..;17;18
12/2010;..;..;..;16;17
09/2010;..;..;..;14;15
06/2010;..;..;..;12;13
03/2010;..;..;..;14;15
12/2009;0;0;0;11;11
09/2009;0;0;0;9;9
06/2009;0;0;0;10;10
03/2009;0;0;0;11;11
12/2008;0;0;0;10;10
09/2008;0;0;0;8;8
06/2008;0;0;0;9;9
03/2008;0;0;0;9;9

