﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251497
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;40;7;6;54
Tècnics i professionals científics i intel·lectuals;3;8;5;44;3;5;68
Tècnics i professionals de suport;1;7;0;50;3;4;65
Empleats administratius;2;4;3;50;5;3;67
Treballadors de serveis i venedors de comerç;4;16;4;90;6;14;134
Treballadors qualificats en act. agràries i pesqueres;1;3;0;33;2;16;55
Artesans i treballadors qualificats de les indústries i la construcció;5;3;5;136;6;6;161
Operadors d'instal·lacions i maquinària, i muntadors;4;3;3;154;8;10;182
Treballadors no qualificats;7;4;3;52;1;0;67
Forces armades;0;0;0;0;0;1;1
Total;27;49;23;649;41;65;854

