﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082107&lang=en
;Homes;Dones;Total
Professionals i tècnics;75;90;165
Personal directiu;43;5;48
Serveis administratius;74;111;185
Comerciants i venedors;102;70;172
Hostaleria altres serveis;37;85;122
Agricultors i pescadors;65;6;71
Treballadors industrials;499;115;614
Professionals forces armades;10;2;12
Total;905;484;1389

