﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080253
;Agricultura;Indústria;Construcció;Serveis;Total
Total;11;144;60;338;553
Catalunya;9;100;46;260;415
Barcelona;9;98;44;251;402
Girona;0;0;0;2;2
Lleida;0;2;0;4;6
Tarragona;0;0;2;3;5
Resta de l'Estat;1;30;9;54;94
Andalusia;0;11;2;22;35
Aragó;0;3;0;2;5
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;2;3;8;14
Catella i Lleó;0;1;1;4;6
Comunitat Valenciana;0;1;1;1;3
Extremadura;0;3;1;3;7
Galícia;0;1;1;8;10
Madrid;0;2;0;1;3
Múrcia;0;1;0;1;2
Navarra;0;0;0;1;1
País Basc;0;3;0;2;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;1;14;5;24;44

