﻿Titulars persona física per edat i sexe
Colldejou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430458
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;28
 homes;8;22
 dones;9;6
 titulars caps explotació;;
 total;14;26
 homes;7;22
 dones;7;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;10
 homes;1;6
 dones;2;4
 titulars caps explotació;;
 total;1;9
 homes;1;6
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;2;5
 dones;6;1
 titulars caps explotació;;
 total;8;6
 homes;2;5
 dones;6;1
               De 65 anys o més;;
 titulars;;
 total;5;10
 homes;4;10
 dones;1;0
 titulars caps explotació;;
 total;4;10
 homes;3;10
 dones;1;0

