﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Bàrbara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431384
;2009
      Total;
 explot.;247
 jornades;43723
 UTA;181
     Mà d'obra familiar;
 total;
  explot.;231
 nombre persones;584
  jornades;35182
  UTA;145
 titular;
 nombre persones;231
  jornades;17330
  UTA;68
 altres familiars;
  explot.;228
 nombre persones;353
  jornades;17852
  UTA;77
       Mà d'obra assalariada;
 total;
  explot.;44
  jornades;7020
  UTA;30
 fixa;
  explot.;34
 nombre persones;50
  jornades;5111
  UTA;21
 eventual;
  explot.;18
  jornades;1909
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;39
 jornades;1521
 UTA;7

