﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Riudebitlles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082325&lang=es
;2009;1999
      Total;;
 explot.;28;43
 jornades;6477;9930
 UTA;27;39
     Mà d'obra familiar;;
 total;;
  explot.;27;42
 nombre persones;67;96
  jornades;3918;9082
  UTA;16;36
 titular;;
 nombre persones;27;42
  jornades;2130;6244
  UTA;8;24
 altres familiars;;
  explot.;24;30
 nombre persones;40;54
  jornades;1788;2838
  UTA;8;11
       Mà d'obra assalariada;;
 total;;
  explot.;3;10
  jornades;2307;779
  UTA;10;3
 fixa;;
  explot.;3;1
 nombre persones;5;1
  jornades;627;30
  UTA;2;0
 eventual;;
  explot.;1;9
  jornades;1680;749
  UTA;7;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;4
 jornades;252;69
 UTA;1;0

