﻿Població. Per any d'arribada al municipi
Santa Coloma de Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082444
;2021
2020;384
2019;348
2018;261
2017;285
2016;189
2011-2015;717
2001-2010;2181
1991-2000;1158
1981-1990;342
Abans de 1981;507
Sempre hi ha viscut;1914
Total;8286

