﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alt Empordà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:02&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;17800;4540;935;23270
Curs 2021/22;17640;4470;955;23065
Curs 2020/21;17880;4340;870;23090
Curs 2019/20;17875;4290;915;23080
Curs 2018/19;17765;4250;955;22970
Curs 2017/18;17565;4160;945;22670
Curs 2016/17;17335;4175;900;22405
Curs 2015/16;17610;4010;800;22420
Curs 2014/15;17480;3940;760;22180
Curs 2013/14;17305;3965;745;22015
Curs 2012/13;17215;3860;770;21845
Curs 2011/12;17020;3810;820;21655

