﻿Comptes de cotització. A últim dia del mes
Sant Pere de Torelló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082331&lang=en
;Comptes de cotització
09/2020;67
06/2020;69
03/2020;73
12/2019;82
09/2019;77
06/2019;79
03/2019;78
12/2018;77
09/2018;75
06/2018;73
03/2018;74
12/2017;76
09/2017;73
06/2017;76
03/2017;73
12/2016;74
09/2016;71
06/2016;76
03/2016;80
12/2015;81
09/2015;79
06/2015;79
03/2015;82
12/2014;78
09/2014;77
06/2014;74
03/2014;74
12/2013;69
09/2013;72
06/2013;74
03/2013;71
12/2012;71
09/2012;72
06/2012;71
03/2012;75
12/2011;72
09/2011;75
06/2011;76
03/2011;74
12/2010;73
09/2010;73
06/2010;76
03/2010;75
12/2009;76
09/2009;75
06/2009;83
03/2009;83
12/2008;87
09/2008;85
06/2008;88
03/2008;88

