﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cabrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080305&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;13;20;16;20;20;56;79;113;100;84;57;39;38;34;27;13;12;746
Homes;3;7;17;6;7;11;17;32;56;47;44;28;16;19;13;14;3;5;345
Dones;2;6;3;10;13;9;39;47;57;53;40;29;23;19;21;13;10;7;401
Arribats l'any 1996;0;1;1;0;0;2;1;1;0;0;0;1;0;0;0;0;0;0;7
Homes;0;1;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;3;2;1;3;2;1;1;0;1;0;3;1;0;2;0;0;2;0;22
Homes;3;1;0;1;0;1;1;0;0;0;2;0;0;1;0;0;0;0;10
Dones;0;1;1;2;2;0;0;0;1;0;1;1;0;1;0;0;2;0;12
Arribats l'any 1994;2;3;2;0;0;0;3;2;1;0;0;0;0;0;0;1;0;0;14
Homes;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;6
Dones;2;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1993;0;0;2;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;8
Homes;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;1;0;2;1;1;1;1;0;0;0;1;0;0;0;0;0;8
Homes;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;2;1;0;0;1;0;0;0;1;0;0;0;0;0;5
Arribats l'any 1991;0;1;0;0;1;2;1;2;0;1;1;0;0;0;0;0;0;0;9
Homes;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;6;13;6;5;5;12;17;16;10;4;0;0;2;2;1;0;1;100
Homes;0;4;12;4;2;4;5;7;6;6;1;0;0;0;1;0;0;0;52
Dones;0;2;1;2;3;1;7;10;10;4;3;0;0;2;1;1;0;1;48
Arribats l'any 1980-71;0;0;0;6;10;5;14;23;36;25;18;4;2;2;1;0;1;1;148
Homes;0;0;0;1;4;3;5;10;17;12;8;4;0;0;0;0;0;0;64
Dones;0;0;0;5;6;2;9;13;19;13;10;0;2;2;1;0;1;1;84
Arribats l'any 1970-61;0;0;0;0;0;4;23;25;36;33;23;16;8;5;8;8;3;3;195
Homes;0;0;0;0;0;1;3;12;20;14;11;10;4;4;1;4;2;2;88
Dones;0;0;0;0;0;3;20;13;16;19;12;6;4;1;7;4;1;1;107
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;22;24;24;17;16;10;13;8;3;2;143
Homes;0;0;0;0;0;0;0;0;12;11;14;5;9;5;6;5;1;0;68
Dones;0;0;0;0;0;0;0;4;10;13;10;12;7;5;7;3;2;2;75
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;11;13;8;11;3;5;1;2;60
Homes;0;0;0;0;0;0;0;0;0;3;7;4;1;7;1;2;0;2;27
Dones;0;0;0;0;0;0;0;0;0;3;4;9;7;4;2;3;1;0;33
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;4;6;3;2;0;1;21
Homes;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;1;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;4;2;1;0;1;11
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

