﻿Employed population. By employment status, sex and age
Santa Cristina d'Aro. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171812&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;0;2;0;0;0;0;0;0;14;7;21;12;11;23;0;0;0;28;18;46
From 20 to 24 years;4;1;5;3;1;4;0;0;0;4;0;4;34;28;62;18;14;32;0;0;0;63;44;107
From 25 to 29 years;10;1;11;10;1;11;0;0;0;1;0;1;64;48;112;17;17;34;0;0;0;102;67;169
From 30 to 34 years;7;5;12;18;7;25;0;0;0;0;0;0;68;54;122;22;12;34;0;0;0;115;78;193
From 35 to 39 years;29;14;43;24;5;29;0;0;0;1;0;1;82;61;143;17;8;25;0;0;0;153;88;241
From 40 to 44 years;24;6;30;26;4;30;0;0;0;0;0;0;61;50;111;13;13;26;0;0;0;124;73;197
From 45 to 49 years;30;9;39;17;11;28;1;0;1;0;0;0;53;30;83;6;11;17;0;0;0;107;61;168
From 50 to 54 years;26;7;33;9;6;15;0;0;0;0;0;0;46;18;64;7;2;9;0;0;0;88;33;121
From 55 to 59 years;20;4;24;7;6;13;0;0;0;1;1;2;31;7;38;2;1;3;0;0;0;61;19;80
From 60 to 64 years;12;6;18;5;2;7;0;0;0;0;2;2;20;7;27;5;1;6;0;0;0;42;18;60
65 years and over;5;0;5;3;0;3;0;0;0;0;0;0;3;2;5;3;2;5;0;0;0;14;4;18
Total;167;53;220;124;43;167;1;0;1;7;3;10;476;312;788;122;92;214;0;0;0;897;503;1400

