﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quirze de Besora
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082378&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;110;40;..;..;162
2021;8;112;45;..;..;168
2020;8;111;51;..;..;173
2019;8;116;53;..;..;181
2018;8;120;52;..;..;184
2017;9;112;53;..;..;178
2016;10;113;48;..;..;176
2014;9;121;50;..;..;185
2013;10;118;46;..;..;177
2012;11;119;43;..;..;176
2011;10;118;45;..;..;176

