﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081477
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;46;72;376;494
12/2023 (p);0;49;69;373;491
09/2023 (p);0;47;65;379;491
06/2023 (p);0;49;63;378;490
03/2023 (p);0;50;62;376;488
12/2022 (p);0;52;62;373;487
09/2022 (p);0;52;61;366;479
06/2022 (p);0;54;68;371;493
03/2022 (p);0;54;67;376;497
12/2021 (p);0;57;65;381;503
09/2021 (p);0;54;67;377;498
06/2021 (p);0;55;70;387;512
03/2021 (p);1;56;73;371;501
12/2020 (p);1;58;67;368;494

