﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Alt Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:01&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;3448;15709;4003;3354;14239;4787;6802;29948;8790
2021;3459;15424;3934;3373;14127;4728;6832;29551;8662
2020;3532;15275;3870;3373;13982;4663;6905;29257;8533
2019;3549;15095;3800;3385;13885;4582;6934;28980;8382
2018;3584;14944;3705;3450;13855;4527;7034;28799;8232
2017;3610;14917;3636;3469;13888;4475;7079;28805;8111
2016;3647;15019;3589;3479;13954;4419;7126;28973;8008
2015;3683;15122;3569;3514;13982;4436;7197;29104;8005
2014;3760;15300;3495;3528;14082;4413;7288;29382;7908
2013;3811;15499;3446;3498;14191;4326;7309;29690;7772
2012;3795;15820;3449;3534;14411;4290;7329;30231;7739
2011;3746;15936;3391;3448;14390;4278;7194;30326;7669
2010;3688;16134;3347;3446;14506;4205;7134;30640;7552
2009;3594;16108;3313;3404;14462;4120;6998;30570;7433
2008;3480;15913;3236;3305;14186;4058;6785;30099;7294
2007;3276;15248;3208;3104;13746;4004;6380;28994;7212
2006;3101;14715;3160;2926;13242;3937;6027;27957;7097
2005;2968;14385;3072;2783;12919;3890;5751;27304;6962
2004;2839;13736;3109;2671;12520;3949;5510;26256;7058
2003;2691;13283;3114;2593;12080;3983;5284;25363;7097
2002;2592;12780;3090;2489;11743;3945;5081;24523;7035
2001;2516;12358;3085;2424;11477;3917;4940;23835;7002
2000;2533;12112;3071;2417;11423;3887;4950;23535;6958

