﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171997&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;24;48;120;84;207;147;108;255
2019;24;27;51;168;99;267;192;123;318
2018;27;30;57;102;75;177;129;105;234
2017;24;24;48;81;75;159;108;99;207
2016;18;18;36;66;57;126;87;75;162
2011-2015;105;105;210;222;198;420;327;303;630
2001-2010;270;312;585;621;543;1164;891;855;1749
1991-2000;195;195;390;129;123;252;321;318;642
1981-1990;165;153;321;33;30;63;201;180;381
Antes de 1981;369;417;783;21;12;30;387;429;813
Siempre ha vivido;3108;3078;6189;210;201;411;3318;3279;6600
Total;4332;4383;8715;1779;1497;3273;6111;5874;11988

