﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Claramunt, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081653&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;44;13;38;95
12/2023 (p);0;42;13;37;92
09/2023 (p);0;42;13;37;92
06/2023 (p);0;42;12;37;91
03/2023 (p);0;41;12;38;91
12/2022 (p);0;41;13;39;93
09/2022 (p);0;40;12;41;93
06/2022 (p);0;41;11;42;94
03/2022 (p);0;40;12;44;96
12/2021 (p);0;39;12;42;93
09/2021 (p);0;38;12;43;93
06/2021 (p);0;39;13;41;93
03/2021 (p);0;40;13;40;93
12/2020 (p);0;39;13;42;94

