﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082331
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;41;30;71
Tècnics i professionals científics i intel·lectuals;19;52;71
Tècnics i professionals de suport;40;46;86
Empleats administratius;37;51;88
Treballadors de serveis i venedors de comerç;48;64;112
Treballadors qualificats en activitats agràries i pesqueres;19;4;23
Artesans i treballadors qualificats de les indústries i la construcció;237;82;319
Operadors d'instal·lacions i maquinària, i muntadors;139;80;219
Treballadors no qualificats;43;30;73
Forces armades;1;0;1
Total;624;439;1063

