﻿Conventional family dwellings. By type of dwelling and year of construction
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081846&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;84;48;132
From 1900 to 1920;243;96;339
From 1921 to 1940;216;69;285
From 1941 to 1950;81;33;114
From 1951 to 1960;387;93;480
From 1961 to 1970;3849;432;4284
From 1971 to 1980;9411;963;10371
From 1981 to 1990;2496;264;2760
From 1991 to 2000;5340;405;5742
From 2001 to 2010;6009;666;6675
From 2011 to 2020;438;114;549
Unknown;324;417;741
Total;28881;3594;32475

