﻿Población a 1 de enero. Por nacionalidad (continentes)
Porqueres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171371&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4392;142;32;64;31;44;7;4712
2021;4397;126;22;67;36;45;8;4701
2020;4372;127;10;78;36;45;9;4677
2019;4342;123;12;75;27;35;7;4621
2018;4334;122;10;59;26;39;5;4595
2017;4339;115;10;60;30;33;7;4594
2016;4272;116;9;58;26;41;8;4530
2015;4265;112;8;61;28;39;8;4521
2014;4279;110;9;53;32;41;5;4529
2013;4267;100;7;49;36;45;5;4509
2012;4264;89;3;47;27;51;10;4491
2011;4213;84;1;45;26;50;12;4431
2010;4180;92;2;37;23;54;12;4400
2009;4165;94;2;32;18;55;14;4380
2008;4138;81;4;28;18;54;9;4332
2007;4080;55;4;17;4;41;7;4208
2006;4069;25;16;10;5;18;11;4154
2005;3978;26;15;8;6;20;7;4060
2004;3856;21;9;6;8;17;2;3919
2003;3751;24;2;6;3;17;0;3803
2002;3726;22;0;3;3;13;1;3768
2001;3693;20;0;5;1;7;1;3727
2000;3591;21;0;5;0;4;1;3622

