﻿Coneixement del català dels ocupats per professió (CCO94)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081483&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;70;64;54;52;34;6
Científics i intel·lectuals;69;57;49;51;37;12
Tècnics i prof. de suport;66;65;60;61;47;1
Empleats administratius;57;54;49;44;36;3
Serveis i venedors;107;106;95;86;64;1
Act. agràries i pesqueres;15;15;14;14;8;0
Indústria i construcció;136;133;98;98;53;3
Instal. ,maquinària, muntadors;108;106;86;86;53;2
Treballadors no qualificats;55;52;36;35;28;3
Forces armades;0;0;0;0;0;0
Total;683;652;541;527;360;31

