﻿Població segons el lloc de naixement i professió dels ocupats
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430192&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;64;4;50;34;42;66;231;0;491
Catalunya;49;4;46;30;25;60;164;0;378
Barcelona;11;0;3;2;1;0;11;0;28
Girona;0;0;0;0;1;0;0;0;1
Lleida;5;0;1;1;1;0;8;0;16
Tarragona;33;4;42;27;22;60;145;0;333
Resta de l'Estat;15;0;4;4;17;6;64;0;110
Andalusia;2;0;4;0;10;2;30;0;48
Aragó;6;0;0;1;2;0;12;0;21
Astúries;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;4;0;4
Catella i Lleó;2;0;0;0;1;2;5;0;10
Comunitat Valenciana;0;0;0;0;1;1;3;0;5
Extremadura;1;0;0;0;0;0;5;0;6
Galícia;1;0;0;0;2;0;2;0;5
Madrid;0;0;0;2;0;0;0;0;2
Múrcia;1;0;0;0;0;1;0;0;2
Navarra;0;0;0;0;1;0;0;0;1
País Basc;1;0;0;0;0;0;1;0;2
La Rioja;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;0;0;0;3;0;3

