﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Santa Susanna
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082613&lang=en
;2009
   Total;
 titulars;
 total;32
 homes;25
 dones;7
 titulars caps d'explotació;
 total;27
 homes;21
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

