﻿Saldos migratoris interns. Municipis
Sarroca de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252000&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;0;9;1;15
2021;3;-1;5;1;8
2020;4;1;-1;2;6
2019;-2;2;-2;-1;-3
2018;5;0;-1;1;5
2017;-6;-3;6;-2;-5
2016;2;0;2;-3;1
2015;-2;-3;-1;-4;-10
2014;-9;-1;-5;1;-14
2013;9;1;1;-4;7
2012;-1;-1;-1;0;-3
2011;-7;-7;-1;0;-15
2010;-4;11;2;-3;6
2009;1;0;0;3;4
2008;-5;-2;0;2;-5
2007;-2;-1;0;3;0
2006;-5;-3;-2;1;-9
2005;-1;0;0;1;0
2004;-2;-2;-1;-4;-9
2003;-5;-1;0;0;-6
2002;-6;-2;-1;0;-9
2001;-2;1;0;0;-1
2000;2;-6;-5;-1;-10
1999;-6;-1;-1;-1;-9
1998;0;-1;0;1;0
1997;4;1;3;1;9
1995;2;2;3;0;7
1994;0;-2;-2;0;-4
1993;-1;0;0;3;2
1992;-7;2;-3;0;-8
1990;3;-1;4;0;6
1989;1;1;-1;0;1
1988;-11;-2;3;0;-10

