﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259123&lang=es
;2009
      Total;
 explot.;178
 jornades;55822
 UTA;217
     Mà d'obra familiar;
 total;
  explot.;134
 nombre persones;230
  jornades;26688
  UTA;97
 titular;
 nombre persones;134
  jornades;20361
  UTA;71
 altres familiars;
  explot.;56
 nombre persones;96
  jornades;6327
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;67
  jornades;27632
  UTA;114
 fixa;
  explot.;62
 nombre persones;138
  jornades;20273
  UTA;81
 eventual;
  explot.;21
  jornades;7359
  UTA;32
            Mà d'obra no ocupada directament pel titular;
 explot.;64
 jornades;1502
 UTA;7

