﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;22;60;106;69;54;32;26;19;9;1;400
dones;7;41;76;111;60;28;24;15;9;12;2;385
total;9;63;136;217;129;82;56;41;28;21;3;785
Personal directiu;;;;;;;;;;;;
homes;1;10;13;17;26;18;14;16;12;4;0;131
dones;0;0;3;5;4;1;0;5;2;0;0;20
total;1;10;16;22;30;19;14;21;14;4;0;151
Seveis administratius;;;;;;;;;;;;
homes;23;40;65;87;78;46;51;24;19;10;1;444
dones;30;143;126;88;66;32;18;15;1;4;2;525
total;53;183;191;175;144;78;69;39;20;14;3;969
Comerciants i venedors;;;;;;;;;;;;
homes;22;59;101;80;74;66;56;60;44;26;3;591
dones;113;172;124;74;70;90;66;38;37;24;6;814
total;135;231;225;154;144;156;122;98;81;50;9;1405
Hostaleria i altres serveis;;;;;;;;;;;;
homes;32;111;156;118;105;78;61;39;39;28;3;770
dones;31;94;113;79;77;108;72;56;52;14;8;704
total;63;205;269;197;182;186;133;95;91;42;11;1474
Agricultors i pescadors;;;;;;;;;;;;
homes;12;55;63;60;37;28;27;33;40;32;1;388
dones;1;0;1;2;1;2;2;2;1;2;0;14
total;13;55;64;62;38;30;29;35;41;34;1;402
Treballadors industrials;;;;;;;;;;;;
homes;204;373;480;453;474;413;442;307;182;54;4;3386
dones;28;45;28;39;26;32;26;12;12;8;0;256
total;232;418;508;492;500;445;468;319;194;62;4;3642
Professionals forces armades;;;;;;;;;;;;
homes;0;4;2;0;1;2;1;1;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;2;0;1;2;1;1;0;0;0;11
Total;;;;;;;;;;;;
homes;296;674;940;921;864;705;684;506;355;163;13;6121
dones;210;495;471;398;304;293;208;143;114;64;18;2718
total;506;1169;1411;1319;1168;998;892;649;469;227;31;8839

