﻿Matrimonis segons el mes de celebració
Tona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082830
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;3;2;3;3;3;3;4;4;1;1;29
2021;1;2;1;1;1;7;3;3;3;0;3;3;28
2020;1;2;3;0;0;0;3;4;3;0;2;1;19
2019;1;0;2;5;5;2;6;4;7;6;4;1;43
2018;1;0;2;7;1;4;4;1;6;2;4;5;37
2017;1;1;4;3;2;8;2;4;5;1;1;1;33
2016;0;1;0;2;5;8;1;1;4;2;1;2;27
2015;1;3;0;2;3;3;5;5;8;2;3;1;36
2014;1;1;0;5;2;4;5;3;4;5;1;2;33
2013;2;0;2;3;4;6;3;3;3;2;1;3;32
2012;1;0;1;2;4;5;3;2;2;3;0;1;24

