﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171833&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;200;0;20;220
12/2023 (p);5;190;0;20;215
09/2023 (p);5;190;0;20;210
06/2023 (p);5;190;0;25;220
03/2023 (p);5;190;0;20;210
12/2022 (p);5;180;0;20;200
09/2022 (p);5;180;0;25;210
06/2022 (p);5;185;0;30;215
03/2022 (p);5;175;0;20;200
12/2021 (p);5;165;0;20;185
09/2021 (p);5;160;0;20;185
06/2021 (p);5;165;0;30;195
03/2021 (p);5;165;0;20;190
12/2020 (p);5;170;0;20;190

