﻿Migracions. Totals
Camarasa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250621
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;28;36;31;20;27;22;22;20;22;46;25;28;22;57;36;37;36;48;45;27;16;12;27;12
 emigracions;25;36;29;29;43;34;28;35;33;38;31;37;46;23;21;24;30;26;25;20;15;19;16;14;19
 saldo migratori;6;-8;7;2;-23;-7;-6;-13;-13;-16;15;-12;-18;-1;36;12;7;10;23;25;12;-3;-4;13;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;10;5;1;3;4;3;8;0;0;5;7;0;3;7;2;2;2;2;2;2;2;0;0;0
 emigracions;1;6;3;1;4;4;3;3;1;6;11;2;3;1;1;0;3;5;0;0;4;0;0;3;0
 saldo migratori;1;4;2;0;-1;0;0;5;-1;-6;-6;5;-3;2;6;2;-1;-3;2;2;-2;2;0;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);2;5;1;4;3;4;2;3;2;4;7;2;2;5;15;6;6;7;0;0;1;0;0;0
 emigracions;3 (b);3;2;1;0;2;1;5;14;4;0;1;0;0;1;1;0;0;0;0;1;..;..;..;..
 saldo migratori;5;-1;3;0;4;1;3;-3;-11;-2;4;6;2;2;4;14;6;6;7;0;-1;..;..;..;..
          Saldo migratori total;12;-5;12;2;-20;-6;-3;-11;-25;-24;13;-1;-19;3;46;28;12;13;32;27;9;..;..;..;..

