﻿Resultats de les eleccions municipals. Vots a partits
Cantallops
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170412&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;65;150;0;215
2007;0;119;0;0;71;0;190
2003;0;131;0;0;0;0;131
1999;54;143;0;0;0;2;199
1995;0;144;0;0;0;63;207
1991;59;138;0;0;0;0;197
1987;47;157;0;0;0;0;204
1983;59;154;0;0;0;0;213
1979;0;0;0;0;0;170;170

