﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430249&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;639;150;789;39;135;96;159;429;1218
Hombres;336;66;402;21;72;51;69;213;609
Mujeres;300;84;384;18;66;45;90;219;606
Resto de España;93;30;123;12;150;0;63;225;351
Hombres;54;18;72;9;99;0;6;114;186
Mujeres;39;9;48;6;51;0;57;114;165
Extranjero;111;45;156;9;18;12;126;165;318
Hombres;75;21;96;3;12;3;60;78;171
Mujeres;36;21;57;3;9;6;69;87;144
Total;843;225;1068;60;306;105;345;816;1884
Hombres;465;105;570;33;180;54;132;399;969
Mujeres;378;120;498;27;126;51;213;417;915

