﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cornudella de Montsant
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430496
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;63,50;15,8;3
2022;63,50;15,4;3
2021;63,50;15,2;3
2020;63,50;14,9;3
2019;63,50;14,8;3
2018;63,50;15,2;3
2017;63,50;15,0;3
2016;63,50;15,2;3
2015;63,50;15,5;3
2014;63,50;15,0;3
2013;63,50;15,5;3
2012;63,50;16,1;3
2011;63,50;16,2;3
2010;63,50;16,2;3
2009;63,50;16,0;3
2008;63,50;15,8;3
2007;63,50;15,8;3
2006;63,50;15,4;3
2005;63,50;14,9;3
2004;63,50;14,4;3
2003;63,50;13,6;3
2002;63,50;13,8;3
2001;63,50;13,5;3
2000;63,50;13,2;3
1999;63,50;13,3;3
1998;63,50;13,6;3

