﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Figueres. 2015
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170669&t=201500&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;838;816;1654;550;547;1097;1388;1363;2751
De 5 a 9 años;1076;990;2066;424;402;826;1500;1392;2892
De 10 a 14 años;915;844;1759;316;331;647;1231;1175;2406
De 15 a 19 años;790;788;1578;412;342;754;1202;1130;2332
De 20 a 24 años;845;766;1611;439;434;873;1284;1200;2484
De 25 a 29 años;868;829;1697;622;694;1316;1490;1523;3013
De 30 a 34 años;1086;1066;2152;868;830;1698;1954;1896;3850
De 35 a 39 años;1277;1284;2561;980;708;1688;2257;1992;4249
De 40 a 44 años;1251;1211;2462;734;525;1259;1985;1736;3721
De 45 a 49 años;1130;1182;2312;517;401;918;1647;1583;3230
De 50 a 54 años;1133;1247;2380;337;269;606;1470;1516;2986
De 55 a 59 años;1032;1118;2150;226;206;432;1258;1324;2582
De 60 a 64 años;902;966;1868;129;104;233;1031;1070;2101
De 65 a 69 años;776;874;1650;71;74;145;847;948;1795
De 70 a 74 años;610;760;1370;39;35;74;649;795;1444
De 75 a 79 años;459;665;1124;22;31;53;481;696;1177
De 80 a 84 años;443;667;1110;13;17;30;456;684;1140
85 años o más;332;841;1173;9;11;20;341;852;1193
Total;15763;16914;32677;6708;5961;12669;22471;22875;45346

