﻿Parc de vehicles, per tipus
Bisbal de Falset, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430271&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;105;34;52;0;7;198
2021;104;32;53;0;6;195
2020;108;33;51;0;5;197
2019;106;28;49;0;7;190
2018;102;28;51;0;9;190
2017;100;25;48;0;8;181
2016;95;24;48;0;8;175
2015;99;26;46;0;8;179
2014;100;25;44;0;9;178
2013;103;24;43;0;7;177
2012;106;22;45;0;7;180
2011;109;22;49;0;6;186
2010;116;24;51;0;5;196
2009;112;21;49;0;5;187
2008;112;16;52;0;4;184
2007;107;15;45;0;3;170
2006;100;14;44;0;3;161
2005;101;14;41;0;3;159
2004;103;11;38;0;3;155
2003;97;11;36;0;2;146
2002;104;10;35;0;2;151
2001;103;10;34;0;1;148
2000;103;10;34;0;1;148
1999;104;10;32;0;1;147
1998;99;11;31;0;2;143
1997;94;11;31;0;1;137

