﻿Parc de vehicles. Índex de motorització
Badia del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:089045&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;448,28;40,77;55,00;556,51
2011;452,25;40,61;55,34;560,95
2010;450,12;39,99;55,46;558,05
2009;453,91;40,13;56,80;562,83
2008;457,08;37,67;56,84;563,60
2007;450,16;34,42;55,89;551,56
2006;431,07;29,88;54,03;524,96
2005;425,65;25,09;52,14;512,79
2004;418,50;22,15;49,81;499,48
2003;400,81;19,31;49,27;477,70
2002;396,37;19,79;48,70;472,33
2001;386,09;19,03;49,07;460,45
2000;345,55;16,30;43,94;410,83
1999;327,20;15,29;41,90;389,24
1998;303,64;14,49;40,22;362,51
1997;263,75;13,13;34,00;314,57
1996;117,07;5,57;16,53;140,64
1995;99,85;5,36;10,77;116,97
1994;0,00;0,00;0,00;0,00
1993;..;..;..;..
1992;..;..;..;..
1991;..;..;..;..

