﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Mori
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171766
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;5;1
Tècnics i professionals científics i intel·lectuals;7;5;6
Tècnics i professionals de suport;7;6;9
Empleats administratius;8;4;1
Treballadors de serveis i venedors de comerç;4;7;7
Treballadors qualificats en activitats agràries i pesqueres;3;8;11
Artesans i treballadors qualificats de les indústries i la construcció;8;11;12
Operadors d'instal·lacions i maquinària, i muntadors;2;4;2
Treballadors no qualificats;5;0;2
Forces armades;0;0;0
Total;49;50;51

