﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170221&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;2;3;0;1;1;0;1;1;65;9;74;3;0;3;0;0;0;70;13;83
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;8;2;10
Ext. i trans. minerals;3;2;5;12;0;12;9;23;32;9;10;19;1;1;2;2;0;2;317;83;400;0;0;0;353;119;472
Indústria química;1;1;2;1;0;1;2;1;3;0;3;3;0;0;0;0;0;0;22;1;23;0;0;0;26;6;32
Const. maquin. mat. elèctric;3;2;5;0;0;0;3;12;15;6;2;8;0;0;0;0;0;0;119;12;131;0;0;0;131;28;159
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;2;0;2;5;6;11;25;19;44;2;1;3;1;1;2;58;20;78;0;0;0;93;47;140
Tèxtil, cuir i confecció;0;0;0;3;0;3;2;3;5;6;9;15;0;10;10;0;0;0;16;134;150;0;0;0;27;156;183
Suro i fusta;0;0;0;1;0;1;0;5;5;6;4;10;0;0;0;1;0;1;106;2;108;0;0;0;114;11;125
Paper i arts gràfiques;4;0;4;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;22;5;27;0;0;0;27;8;35
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;1;5;6;0;1;1;0;0;0;2;2;4;0;0;0;4;9;13
Construcció;1;4;5;13;1;14;7;13;20;9;2;11;0;1;1;0;0;0;421;2;423;0;0;0;451;23;474
Comerç i reparació;16;7;23;2;0;2;12;25;37;72;136;208;2;3;5;0;1;1;103;10;113;0;0;0;207;182;389
Hostaleria i restauració;0;0;0;0;0;0;3;5;8;5;2;7;54;37;91;1;0;1;4;1;5;0;0;0;67;45;112
Transport i act. annexes;2;2;4;1;0;1;8;3;11;5;1;6;3;1;4;0;0;0;64;2;66;0;0;0;83;9;92
Comunicacions;4;1;5;0;0;0;5;3;8;1;0;1;0;1;1;0;0;0;7;0;7;0;0;0;17;5;22
Assegurances i finances;6;0;6;6;0;6;35;20;55;7;3;10;0;1;1;0;0;0;3;1;4;0;0;0;57;25;82
Servei empr. lloguers;18;3;21;2;1;3;7;15;22;3;0;3;5;0;5;0;0;0;4;2;6;0;0;0;39;21;60
Adm. pública defensa i SS;13;20;33;1;0;1;51;41;92;2;0;2;8;5;13;1;0;1;12;0;12;2;0;2;90;66;156
Educació i investigació;49;80;129;2;1;3;0;11;11;2;2;4;2;14;16;1;1;2;10;8;18;0;0;0;66;117;183
Sanitat i assis. social;11;23;34;0;0;0;1;4;5;0;0;0;0;5;5;0;0;0;3;0;3;0;0;0;15;32;47
Altres serveis;2;1;3;2;0;2;3;3;6;4;3;7;13;62;75;0;0;0;19;0;19;0;0;0;43;69;112
Total;136;146;282;48;3;51;155;199;354;165;206;371;90;144;234;73;12;85;1322;285;1607;2;0;2;1991;995;2986

