﻿Matrimonis dissolts, segons durada de la unió, edat actual i nivell d'estudis. Dones que entren en primera unió per matrimoni. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4783&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys; ;..;..;..;..;..;..;..;..
De 5 anys; ;..;..;14,0;9,0;..;..;..;..
De 6 anys; ;..;..;15,3;11,0;..;..;..;..
De 7 anys; ;..;..;15,6;13,6;7,9;..;..;..
De 8 anys; ;..;..;19,1;13,6;9,0;..;..;..
De 9 anys; ; ;..;20,8;14,7;10,3;..;..;..
De 10 anys; ; ;..;20,8;15,5;12,5;..;..;..
D'11 anys; ; ;..;20,8;16,2;13,2;..;..;..
De 12 anys; ; ;..;20,8;16,3;15,5;10,2;..;..
De 13 anys; ; ;..;20,8;17,8;17,0;13,4;..;..
De 14 anys; ; ; ;20,8;17,8;17,3;14,1;10,0;..
De 15 anys; ; ; ;58,6;21,2;18,6;14,8;10,0;..
De 16 anys; ; ; ;58,6;21,2;21,9;16,5;10,1;..
De 17 anys; ; ; ;58,6;21,2;22,0;17,5;10,1;..
De 18 anys; ; ; ;58,6;23,8;22,2;19,1;10,7;..
De 19 anys; ; ; ; ;23,8;22,2;19,4;11,2;..
De 20 anys; ; ; ; ;23,8;22,3;20,4;12,7;..
Mostra;2;18;91;219;276;300;249;201;145
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

