﻿Llars. Per nombre i tipus de nucli
Sant Pere de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082331
;2001;1996;1991
Sense nucli. Unipersonals;127;99;73
Sense nucli. Amb 2 persones o més;30;16;15
Amb un nucli. Parelles sense fills. Sense altres persones;147;161;137
Amb un nucli. Parelles sense fills. Amb altres persones;30;20;23
Amb un nucli. Parelles amb fills. Sense altres persones;296;270;239
Amb un nucli. Parelles amb fills. Amb altres persones;48;57;60
Amb un nucli. Mares amb fills. Sense altres persones;36;36;24
Amb un nucli. Mares amb fills. Amb altres persones;6;3;3
Amb un nucli. Pares amb fills. Sense altres persones;14;11;8
Amb un nucli. Pares amb fills. Amb altres persones;7;1;2
Amb dos nuclis o més. Sense altres persones;17;30;33
Amb dos nuclis o més. Amb altres persones;3;6;5
Total;761;710;622

