﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Poal, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251689&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;153105;1028;743;844;1185
2021;135261;878;655;726;944
2020;128440;851;649;692;907
2019;129204;828;643;682;899
2018;125912;807;623;671;884
2017;126446;785;605;638;839
2016;116110;749;604;636;785
2014;109206;709;600;633;781
2013;114505;725;599;631;779
2012;109759;695;587;619;764
2011;107611;668;581;613;731

