﻿Espais esportius censats. Per tipus
Calella
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080351&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;4;4;6;6;6;6;6
Espais d'atletisme;4;4;4;4;4;4;4;4;1;1;2;2;2;2;2
Piscines a l'aire lliure;107;107;107;107;107;107;112;112;90;90;93;93;92;92;92
Piscines cobertes;15;15;15;15;15;15;8;8;4;4;5;5;5;5;5
Pistes poliesportives;15;15;15;15;15;15;15;15;28;28;29;29;41;42;42
Pavellons;3;3;3;3;3;3;3;3;2;2;2;2;2;1;1
Pistes de tennis;7;7;7;7;7;7;7;7;4;4;4;4;4;4;4
Pistes de pàdel;6;6;6;6;6;6;6;6;0;0;0;0;0;0;0
Sales esportives;55;55;55;53;53;54;50;50;29;29;31;31;28;28;28
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Espais de petanca;11;11;11;11;10;10;10;10;4;4;4;4;4;4;4
Altres espais esportius;4;5;5;5;6;6;6;6;3;3;3;3;2;2;2
Àrees d'activitat esportiva;19;19;19;19;19;18;18;18;2;2;2;2;2;2;2
Total;251;252;252;250;250;250;244;244;172;172;182;182;189;189;189

