﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252287&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;192;219;0;2934;3369
Hombres;12;111;93;0;1488;1704
Mujeres;9;84;126;0;1443;1662
Extranjera;3;27;9;0;483;522
Hombres;3;15;3;0;246;267
Mujeres;3;12;6;0;237;255
Total;24;219;228;0;3414;3888
Hombres;15;126;96;0;1737;1971
Mujeres;12;93;132;0;1680;1920

