﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082798
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5572;7894;10151;7825;11237;356;15651;11765;7499;55;78005
Catalunya;4099;6523;8429;6325;7983;228;9823;7577;3970;47;55004
Barcelona;3976;6256;8235;6195;7779;219;9553;7412;3842;46;53513
Girona;29;71;36;31;39;1;41;30;12;1;291
Lleida;69;132;112;77;125;6;166;107;83;0;877
Tarragona;25;64;46;22;40;2;63;28;33;0;323
Resta de l'Estat;1302;1096;1377;1236;2623;98;4802;3624;2442;6;18606
Andalusia;765;398;771;699;1715;68;3376;2506;1776;3;12077
Aragó;101;146;110;90;117;4;186;142;85;1;982
Astúries;8;15;9;10;17;1;29;22;17;0;128
Balears;4;23;11;16;19;1;15;11;8;0;108
Canàries;7;5;6;3;7;1;17;6;8;0;60
Cantàbria;4;9;4;7;7;0;10;5;5;0;51
Catella-la Manxa;79;56;76;73;157;5;281;224;141;2;1094
Catella i Lleó;81;134;100;94;183;5;257;193;116;0;1163
Comunitat Valenciana;52;71;55;52;65;2;74;64;33;0;468
Extremadura;80;52;80;73;128;5;276;227;128;0;1049
Galícia;49;41;41;51;74;2;101;85;40;0;484
Madrid;25;51;35;25;40;0;37;40;20;0;273
Múrcia;11;16;26;12;37;2;58;35;19;0;216
Navarra;7;18;8;6;14;0;10;9;5;0;77
País Basc;14;36;24;10;16;1;22;19;18;0;160
La Rioja;6;13;3;3;3;1;6;5;0;0;40
Ceuta / Melilla;9;12;18;12;24;0;47;31;23;0;176
Estranger;171;275;345;264;631;30;1026;564;1087;2;4395

